﻿Analysis of Car Parks Net Expenditure/Income 17/18,,,,,,
,,,,,,
Open Data Request,,,,,,
,,,,,,
,Off street parking,On Street parking,Total ,,,
Expenditure,,,,,,
Employees," 12,785 ", -   ," 12,785 ",,,
Premises Related," 582,314 "," 6,663 "," 588,977 ",,,
Transport Related, -   , -   , -   ,,,
Supplies & Services," 241,341 "," 26,122 "," 267,463 ",,,
3rd party payments," 299,014 "," 46,765 "," 345,779 ",,,
Premises Support Costs," 44,951 ", -   ," 44,951 ",,,
Legal Liability Insurance," 20,040 ", -   ," 20,040 ",,,
Support Services," 76,273 "," 18,482 "," 94,755 ",,,
Depreciation & Insurance," 392,095 ", -   ," 392,095 ",,,
Total Expenditure," 1,668,813 "," 98,032 "," 1,766,845 ",,,
,,,,,,
Income,,,,,,
Pay and Display,"-1,184,550 ","-385,245 ","-1,569,795 ",,,
Business Permit,"-200,246 ",,"-200,246 ",,,
Resident Permit,,"-98,210 ","-98,210 ",,,
Total Income,"-1,384,796 ","-483,455 ","-1,868,251 ",,,
,,,,,,
Total Net Income," 284,017 ","-385,423 ","-101,406 ",,,
,,,,,,
Workings saved under Places/Environmental Services/Parking Services/Open Data,,,,,,
